car,url,year,power,time,et_mph,owner,excuses
Vauxhall Victor,http://www.redvictor1racing.co.uk/,1972,3000+BHP,5.95,260.4,Andy Frost,Street trim
Nissan Skyline R33 GTR,,None,"1,100BHP",8.27,167,,
Land Rover Series I,,None,800BHP,8.57,156,?,
Volvo 140 B20,http://www.youtube.com/watch?v=fqzDCkZh7fM,None,595BHP (crank),9.151,,Jens Gustavsson,
"Opel Astra Superboss (C20XE, FWD)",/media/uploads/files/superboss_astra.jpg,None,1000BHP (on methanol),9.54,157,Nasen Padayachee,
3 Window Coupe Altered,,1934,900BHP,9.9,,MotorPyscho,"Spinning the tyres, car going 45 degrees to the wall/centreline through 1st into 2nd until about 330ft out"
Vauxhall Tigra (on slicks),,None,,10.5,137,specky tigra,
Vauxhall Corsa B,,1998,626BHP,10.6,133,Ben Bigron@migweb,
MGB GT + 4.6 Rover V8,,1975,?,10.66,126.51,MGBV8@retrorides,Crappy rear axle limits me
Mazda 323 GTAe,,1988,360(kw),10.94,129,Chris Burrett,
Vauxhall Astra Mk2 8v turbo,,None,?,10.96,127.37,Robert (jay) Johnston,"8v engine, no gas"
VW Beetle,,1956,300BHP,10.98,,Tasha Garcia,
Nissan Pulsar GTiR,,1993,?,11.1,1.3E+2,Luwi Roberts,Slipping clutch
McLaren F1,,1994,627BHP,11.1,,,
Vauxhall Tigra 8v turbo,,None,,11.21,126,Sam Bolton,"8v, no gas"
Ford Escort RS Turbo,,1989,400BHP+,11.3,,Graham McClung,16-year-old driver
Vauxhall tigra,,2000,505bhp at flywheel,11.32,136,specky,still on road legal tyres.
Vauxhall Nova 1.2 L,,1984,270BHP (est),11.334,128.85,Bodydrop,It's a Nova
Mazda 323 GTAe,,1988,296kws (wheels),11.35,1.2E+2,Chris Burrett,Was winter and track was slippery so couldn't run full boost
"Vauxhall Astra van (LET engine, 15psi boost, slicks)",,None,380ish BHP,11.5,122,wkd astra van@migweb,
Vauxhall Astra Mk2 8v Turbo,,1991,?,11.7,117,Robert (Jay) Johnston,
Vauxhall Tigra,,1999,?,11.7,139,tigra mik,No grip.
Vauxhall Nova,,None,280-300 BHP (est),11.8,1.2E+2,Fenny/Browney,Slippy clutch
Ford Escort Cosworth,,1996,500+ BHP,11.9,118,Mook,
Vauxhall Nova,,1991,380BHP (est),11.91,125,Gav,Still on road legal tyres
Subaru Impreza P1,,2000,407BHP,11.97,122,Chris@girlsnmotors,
Toyota Celica,,None,550BHP (wheels),12,,Smaay@6gc,
Vauxhall Astra Mk2 Turbo,,1990,400BHP (approx),12.1,126,Robert Twitchell@migweb,
Vauxhall Corsa 1.4Ls,,1993,400+,12.2,123,Phil Sutton,"Cant drive, gay ECU and clutch"
TVR Chimaera 450,,1998,320BHP,12.22,113.33,Derek Beck:,Not enough gas
Vauxhall Corsa 1.5TD,,1993,300BHP (ish),12.27,114.24,GAZ`D,Fat driver
Vauxhall Nova,,1992,300BHP (approx),12.3,116,Chris Sutton@migweb,
Vauxhall Corsa Turbo,,1994,260BHP,12.3,116,Fenny,"6"" crack in the exhaust manifold"
Porsche 911 Turbo,,2000,414BHP,12.3,,,
J-Tin Soarer,,1988,480BHP,12.32,124,Declan,"Stock drift set up, my first ever drag run too"
Vauxhall Nova 1.0,,1989,194.5BHP,12.4,112,Robert Bujan-Varela,Elvington
Nissan Skyline GTS-T R33,,None,?,12.4,117,harris66,
Nissan Pulsar GTiR RB,,1992,262BHP,12.43,109.86,Fast Guy,
Vauxhall Nova 2.5 V6,,1992,200BHP,12.45,115,David Dixon,
Datsun 240Z,,1973,300BHP,12.453,111.7,Steve Kiddell,33 years old (car not driver)
Chevelle SS,,1979,450+BHP,12.49,,Ace,Weighs about 3 tons
Volkswagen Beetle 1300s,,1973,,12.5,109,mason@retrorides,"Stock box, tyres"
Mazda RX7,,1992,?,12.5,118,petesonfire @ Relentless Racing,First time up the strip after 3 weeks of owning the car
Vauxhall Nova,,1991,300+BHP,12.5,123.7,A. Duthie,"No grip in 1st and 2nd, only 14psi boost, more to come?"
Vauxhall Astra Mk3,,1994,385+,12.57,126,Fenny,Misfire @ 1.4 bar. First outing.
Nissan Skyline R32,,None,434BHP,12.589,109.97,observer@migweb,Standard clutch
Nissan Skyline GTR,,1991,401BHP,12.591,109.97,Endless Sport,
Ford Cortina Mk2,,1968,290BHP (est),12.6,1.1E+2,V8Ian,Tired engine
Vauxhall Nova turbo,,1990,280 BHP,12.6,119,Paul R,Road tyres
Honda Civic EG,,1994,218 BHP,12.61,111,Scott Renouf,Need more power
Honda CRX,,1991,250BHP,12.7,112,Daz Honour,"Minor bog off the line, on road tyres."
Vauxhall Astra Mk3,,None,360BHP (est),12.71,115,Will Mclaughlin,
Ford Cortina Mk3 van (331ci V8),,1972,?,12.73,113,nightmaresracing,"Bogged off the line, no setup, base map"
Ford Sierra Sapphire Cosworth 2wd,/media/uploads/files/MPs_Cosworth.jpg,1988,341BHP,12.75,,Matt Palmer@eoe,
Subaru Impreza STi,,2003,380ish,12.8,109,Mark Shaw,"Bad Launch, back end full of luggage"
Vauxhall Nova Turbo,,1991,289BHP (279.ft.lb torque),12.8,117,Allan D,"13psi of boost, fuel pump crap, running lean"
Mazda 323 GTS,/media/uploads/files/Jorgen_Zobel_323_VlgXbJE.jpg,1988,210,12.81,1.1E+2,Jørgen Zobel,FWD :D
V8 Reliant Kitten,http://www.beardmorebros.co.uk/website%20pages/reliant_kitten.htm,None,135BHP (approx),12.81,,Beardmore Bros,
